﻿Població. Per sexe i edat any a any
Terra Alta. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=com:37
;Homes;Dones;Total
0 anys;30;40;70
1 any;37;36;73
2 anys;40;38;78
3 anys;39;40;79
4 anys;45;48;93
5 anys;31;40;71
6 anys;53;44;97
7 anys;49;45;94
8 anys;39;47;86
9 anys;45;46;91
10 anys;56;39;95
11 anys;52;42;94
12 anys;53;68;121
13 anys;59;58;117
14 anys;52;44;96
15 anys;50;39;89
16 anys;64;53;117
17 anys;51;52;103
18 anys;65;45;110
19 anys;60;50;110
20 anys;41;57;98
21 anys;61;53;114
22 anys;51;44;95
23 anys;54;44;98
24 anys;56;46;102
25 anys;57;55;112
26 anys;64;46;110
27 anys;56;50;106
28 anys;49;53;102
29 anys;52;36;88
30 anys;68;68;136
31 anys;62;57;119
32 anys;58;42;100
33 anys;56;56;112
34 anys;74;51;125
35 anys;65;75;140
36 anys;78;52;130
37 anys;66;64;130
38 anys;91;62;153
39 anys;77;59;136
40 anys;74;53;127
41 anys;87;63;150
42 anys;97;62;159
43 anys;87;86;173
44 anys;71;67;138
45 anys;89;87;176
46 anys;71;72;143
47 anys;76;76;152
48 anys;73;76;149
49 anys;89;71;160
50 anys;104;66;170
51 anys;74;67;141
52 anys;83;86;169
53 anys;88;78;166
54 anys;82;80;162
55 anys;77;69;146
56 anys;82;90;172
57 anys;79;88;167
58 anys;90;88;178
59 anys;74;60;134
60 anys;92;85;177
61 anys;84;81;165
62 anys;97;84;181
63 anys;88;81;169
64 anys;83;73;156
65 anys;92;71;163
66 anys;65;71;136
67 anys;77;77;154
68 anys;67;68;135
69 anys;74;91;165
70 anys;79;77;156
71 anys;74;74;148
72 anys;79;59;138
73 anys;57;95;152
74 anys;79;76;155
75 anys;79;74;153
76 anys;69;69;138
77 anys;53;69;122
78 anys;49;60;109
79 anys;43;72;115
80 anys;48;45;93
81 anys;50;48;98
82 anys;46;65;111
83 anys;27;26;53
84 anys;22;29;51
85 anys;45;56;101
86 anys;47;53;100
87 anys;41;41;82
88 anys;30;48;78
89 anys;25;70;95
90 anys;20;38;58
91 anys;20;36;56
92 anys;16;22;38
93 anys;10;20;30
94 anys;13;27;40
95 anys;9;11;20
96 anys;9;13;22
97 anys;4;13;17
98 anys;2;7;9
99 anys;2;4;6
100 anys o més;2;4;6
Total;5821;5652;11473

