﻿Population aged 16 and over. By relation to economic activity, marital status and sex
Solsonès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=com:35&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Single;2145;201;2346;60;255;582;330;1227;3576
Males;1281;123;1404;45;165;276;183;669;2079
Females;864;78;942;18;87;303;144;552;1497
Married;3081;291;3372;240;1407;9;651;2307;5682
Males;1608;108;1716;141;912;3;108;1164;2883
Females;1470;183;1653;99;492;9;540;1140;2799
Widowed;117;15;132;15;465;0;336;816;948
Males;27;3;30;0;111;0;6;117;147
Females;90;12;102;12;354;0;333;699;801
Separated or divorced;501;69;570;45;132;0;60;237;807
Males;234;24;258;24;87;0;30;141;399
Females;267;45;312;18;48;0;30;96;408
Unknown;120;27;147;30;12;12;228;282;426
Males;87;12;99;24;6;6;117;153;255
Females;36;12;48;3;6;3;108;120;171
Total;5964;603;6567;387;2274;603;1602;4866;11439
Males;3234;270;3504;237;1281;288;447;2253;5766
Females;2730;330;3060;150;990;315;1155;2610;5673

