﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari alt (base 2013)
Catalunya. 2038
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7760&t=203800
Edats;Homes;Dones;Total
0 anys;45627;42665;88292
1 any;45561;42616;88177
2 anys;45453;42517;87970
3 anys;45123;42206;87329
4 anys;44723;41824;86547
5 anys;44162;41288;85450
6 anys;43480;40639;84119
7 anys;42789;39980;82769
8 anys;42033;39259;81292
9 anys;41334;38589;79923
10 anys;40705;37982;78687
11 anys;40160;37448;77608
12 anys;39710;36998;76708
13 anys;39371;36643;76014
14 anys;39161;36401;75562
15 anys;39097;36291;75388
16 anys;39187;36331;75518
17 anys;39441;36545;75986
18 anys;39869;36957;76826
19 anys;40475;37585;78060
20 anys;41266;38440;79706
21 anys;42448;39708;82156
22 anys;43840;41206;85046
23 anys;45465;42937;88402
24 anys;47345;44894;92239
25 anys;49736;47487;97223
26 anys;52404;50276;102680
27 anys;54309;51591;105900
28 anys;55605;52713;108318
29 anys;57904;55289;113193
30 anys;57363;54528;111891
31 anys;58106;55164;113270
32 anys;58330;55113;113443
33 anys;58452;55468;113920
34 anys;58377;54792;113169
35 anys;57708;54111;111819
36 anys;57571;53918;111489
37 anys;58056;54316;112372
38 anys;57424;53531;110955
39 anys;57128;52328;109456
40 anys;57099;52533;109632
41 anys;56719;51734;108453
42 anys;56014;51530;107544
43 anys;56106;51440;107546
44 anys;56095;51593;107688
45 anys;56126;51908;108034
46 anys;55337;51278;106615
47 anys;54985;51274;106259
48 anys;54609;51483;106092
49 anys;54410;52078;106488
50 anys;54151;52165;106316
51 anys;54129;52957;107086
52 anys;54900;53955;108855
53 anys;55280;54832;110112
54 anys;55952;55761;111713
55 anys;57793;57738;115531
56 anys;59248;58883;118131
57 anys;60737;61118;121855
58 anys;61939;62138;124077
59 anys;64159;64260;128419
60 anys;64796;64777;129573
61 anys;64847;65149;129996
62 anys;64682;64602;129284
63 anys;63318;63519;126837
64 anys;60865;61606;122471
65 anys;59590;60493;120083
66 anys;57693;58536;116229
67 anys;56118;57275;113393
68 anys;53579;55742;109321
69 anys;52368;54452;106820
70 anys;51361;54494;105855
71 anys;49580;52791;102371
72 anys;47799;51960;99759
73 anys;47069;51785;98854
74 anys;43207;48965;92172
75 anys;41533;47201;88734
76 anys;39067;45965;85032
77 anys;38194;45281;83475
78 anys;36374;44197;80571
79 anys;34939;42896;77835
80 anys;32789;41147;73936
81 anys;29805;38066;67871
82 anys;27914;36323;64237
83 anys;25688;34516;60204
84 anys;24242;33062;57304
85 anys;22717;31742;54459
86 anys;19756;28825;48581
87 anys;17685;26625;44310
88 anys;16922;26108;43030
89 anys;15904;25759;41663
90 anys;13033;21663;34696
91 anys;10701;18705;29406
92 anys;9702;17628;27330
93 anys;7688;14883;22571
94 anys;6270;12685;18955
95 anys;4460;9418;13878
96 anys;3349;7583;10932
97 anys;3265;7675;10940
98 anys;1456;3784;5240
99 anys;1305;3645;4950
100 anys i més;3426;12398;15824
Total;4367142;4423158;8790300

