﻿Employed population. By activity sectors, nationality and sex
Vilassar de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082191&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;93;867;351;7320;0;8634
Males;63;573;285;3414;0;4338
Females;30;294;66;3909;0;4299
Foreigner;6;48;27;519;0;603
Males;6;33;24;234;0;297
Females;0;15;3;288;0;306
Total;102;915;378;7842;0;9240
Males;69;606;309;3648;0;4632
Females;30;312;69;4194;0;4605

