﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Biosca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:250557
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;2;39;38;5;9;9;0;2;107
 dones;2;6;47;30;3;1;3;7;3;102
 total;5;8;86;68;8;10;12;7;5;209
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;0;10;29;5;9;7;0;2;63
 dones;0;0;6;9;1;1;2;5;2;26
 total;1;0;16;38;6;10;9;5;4;89
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;1;1;0;0;0;0;2
 total actius;;;;;;;;;;
 homes;1;0;10;31;5;9;7;0;2;65
 dones;0;0;6;9;2;1;2;5;2;27
 total;1;0;16;40;7;10;9;5;4;92
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;2;25;6;0;0;0;0;0;35
 dones;1;5;24;5;0;0;0;0;0;35
 total;3;7;49;11;0;0;0;0;0;70
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;0;0;0;0;0;0;3
 dones;0;0;4;0;0;0;0;0;0;4
 total;0;0;7;0;0;0;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;2;0;0;3
 dones;0;0;0;2;1;0;0;2;1;6
 total;0;0;0;3;1;0;2;2;1;9
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;1;12;14;0;0;1;0;0;29
 total;1;1;12;14;0;0;1;0;0;29
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;2;0;0;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;2;2;29;7;0;0;2;0;0;42
 dones;2;6;41;21;1;0;1;2;1;75
 total;4;8;70;28;1;0;3;2;1;117

