﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pradell de la Teixeta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:431153
;2009;1999
      Total;;
 explot.;51;77
 jornades;9957;16943
 UTA;41;69
     Mà d'obra familiar;;
 total;;
  explot.;50;76
 nombre persones;121;147
  jornades;8961;15410
  UTA;37;62
 titular;;
 nombre persones;50;76
  jornades;5370;10411
  UTA;21;41
 altres familiars;;
  explot.;50;44
 nombre persones;71;71
  jornades;3591;5000
  UTA;16;21
       Mà d'obra assalariada;;
 total;;
  explot.;5;20
  jornades;759;1507
  UTA;3;7
 fixa;;
  explot.;2;3
 nombre persones;5;5
  jornades;704;1034
  UTA;3;5
 eventual;;
  explot.;3;17
  jornades;55;473
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;5
 jornades;237;26
 UTA;1;0

