﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Montferri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:430897&lang=es
;1999;1989
     Total;;
 explot.;59;62
 UDE;887;422
     UDE;;
 <1;;
 explot.;9;12
 UDE;4;7
 1 a <2;;
 explot.;5;9
 UDE;7;13
 2 a <4;;
 explot.;9;9
 UDE;25;27
 4 a <6;;
 explot.;5;7
 UDE;25;34
 6 a <8;;
 explot.;3;6
 UDE;22;41
 8 a <12;;
 explot.;5;8
 UDE;51;81
 12 a <16;;
 explot.;3;3
 UDE;41;40
 16 a <40;;
 explot.;13;8
 UDE;344;180
 40 a <60;;
 explot.;5;0
 UDE;219;0
 60 a <100;;
 explot.;2;0
 UDE;150;0
 >=100;;
 explot.;0;0
 UDE;0;0

