﻿Población extranjera. Por país de nacionalidad y grupo de edad
Ripollès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6005&geo=com:31&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;3;0;3;0;3;6
Alemania;6;3;6;6;3;21
Andorra;0;0;0;0;0;0
Armenia;0;0;0;0;3;0
Austria;0;0;0;0;0;3
Belarús;0;0;0;3;0;3
Bélgica;0;3;3;6;3;18
Bosnia y Herzegovina;0;0;0;0;0;0
Bulgaria;0;3;3;3;0;6
Dinamarca;0;0;0;3;0;6
República Eslovaca;0;0;3;0;0;0
Finlandia;0;0;0;0;0;0
Francia;0;3;9;9;6;27
Georgia;0;3;0;3;0;3
Grecia;0;0;0;0;0;0
Hungría;0;0;3;0;0;0
Irlanda;0;0;0;0;3;3
Italia;9;9;21;30;9;75
Letonia;0;0;0;0;0;0
Lituania;3;0;3;0;0;3
Moldavia;0;0;0;0;0;3
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Países Bajos;0;6;0;9;6;21
Polonia;0;3;3;3;3;12
Portugal;3;3;6;9;0;27
Reino Unido;6;9;6;12;6;36
Rumanía;39;33;63;57;3;195
Rusia;3;3;18;15;6;48
Serbia;0;0;0;0;0;0
Suecia;0;0;3;0;0;3
Suiza;0;0;0;0;0;3
República Checa;0;0;0;0;0;3
Ucrania;24;15;21;18;6;84
Resto de la Unión Europea;0;3;0;0;0;3
Resto de Europa no UE;0;0;0;0;0;0
Argelia;0;3;0;3;0;6
Camerún;3;0;0;3;0;0
Costa de Marfil;0;0;0;0;0;0
Egipto;0;0;0;0;0;0
Etiopía;0;0;0;0;0;0
Gambia;0;12;0;3;0;15
Ghana;0;0;0;0;0;0
Guinea;0;0;0;0;0;3
Guinea Ecuatorial;0;0;0;0;0;0
Guinea-Bissau;0;0;0;3;0;0
Mali;0;3;3;0;0;6
Marruecos;294;216;360;255;27;1152
Mauritania;0;0;0;0;0;3
Nigeria;3;0;0;0;0;3
Senegal;6;6;12;3;0;33
Túnez;0;0;0;0;0;0
Resto de África;0;3;3;9;0;12
Argentina;18;15;27;21;9;87
Bolivia;0;6;3;3;0;12
Brasil;0;3;6;9;3;15
Canadá;0;0;0;0;0;3
Colombia;72;102;141;84;12;411
Costa Rica;0;0;0;0;0;0
Cuba;0;3;6;3;3;18
El Salvador;0;3;0;6;0;9
Ecuador;3;3;9;3;0;18
Estados Unidos de América;0;3;3;0;3;9
Guatemala;0;0;0;0;0;0
Honduras;54;117;90;30;0;291
México;3;0;3;3;0;9
Nicaragua;0;0;0;0;0;0
Panamá;0;0;0;0;0;0
Paraguay;6;6;15;6;0;30
Perú;6;9;18;12;0;42
República Dominicana;3;9;6;3;0;18
Uruguay;3;6;3;6;3;18
Venezuela;6;15;18;12;6;57
Chile;0;3;6;3;0;12
Resto de América;0;0;0;0;0;0
Bangladesh;3;0;3;0;0;6
Corea del Sur;0;0;0;0;0;0
Filipinas;0;0;0;0;0;0
India;9;9;15;3;3;36
Irán;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japón;0;0;3;0;0;3
Kazajstán;0;0;0;0;0;0
Líbano;0;0;0;0;0;0
Nepal;0;0;3;0;0;3
Pakistán;24;24;45;18;3;108
Siria;0;0;0;3;0;3
Turquía;0;0;0;0;3;3
China;15;9;12;9;0;39
Resto de Asia;0;0;3;3;0;6
Australia;0;0;0;0;0;3
Resto de Oceanía;0;0;0;0;0;0
Apátridas;0;0;3;0;0;0
Total;624;672;996;702;123;3114

