﻿Conreus herbacis: cereals per a gra
Sant Andreu Salou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:171576&lang=en
;2009
     Total;
 explot.;17
 ha;333
      Secà;
 explot.;17
 ha;285
       Regadiu;
 explot.;5
 ha;47
     Blat tou i escanda;
 total;
 explot.;5
 ha;65
 secà;
 explot.;4
 ha;59
 regadiu;
 explot.;1
 ha;6
       Blat dur;
 total;
 explot.;3
 ha;26
 secà;
 explot.;2
 ha;21
 regadiu;
 explot.;1
 ha;5
         Ordi;
 total;
 explot.;15
 ha;222
 secà;
 explot.;15
 ha;192
 regadiu;
 explot.;4
 ha;30
           Civada;
 total;
 explot.;3
 ha;14
 secà;
 explot.;3
 ha;14
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;6
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

