﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Ivars de Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:251121&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;2;4
Sense estudis;26;23;18;3;0;26
Primer grau;142;139;122;48;0;142
ESO,EGB, Batx. elemental;66;65;65;53;0;66
FP grau mitjà;9;9;9;5;0;9
FP grau superior;18;18;18;18;0;18
Batxillerat superior;27;27;27;24;0;27
Diplomatura;13;13;13;12;0;13
Llicenciatura i doctorat;9;9;9;8;0;9
Total;312;303;281;171;2;314

