﻿Population. By sex and age by five-year period
Ger. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:170789&lang=en
;Males;Females;Total
From 0 to 4 years;8;10;18
From 5 to 9 years;16;15;31
From 10 to 14 years;13;13;26
From 15 to 19 years;10;14;24
From 20 to 24 years;15;9;24
From 25 to 29 years;23;18;41
From 30 to 34 years;9;9;18
From 35 to 39 years;18;20;38
From 40 to 44 years;20;17;37
From 45 to 49 years;31;22;53
From 50 to 54 years;26;12;38
From 55 to 59 years;16;17;33
From 60 to 64 years;17;14;31
From 65 to 69 years;15;11;26
From 70 to 74 years;16;7;23
From 75 to 79 years;10;13;23
From 80 to 84 years;8;5;13
From 85 to 89 years;5;3;8
From 90 to 94 years;2;3;5
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;278;232;510

