﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:080155&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;1;3;6;11;2;41;0;65
1990;23;5;32;20;42;1;140;0;263
1989;16;1;30;24;51;1;147;1;271
1988;20;2;22;22;40;0;155;1;262
1987;13;0;31;23;33;0;117;1;218
1986-81;126;5;125;94;170;9;490;3;1022
1980-71;489;59;758;750;1151;70;4628;10;7915
1970-61;720;138;1265;1416;2078;91;9420;11;15139
1960-51;258;95;532;801;983;43;4376;6;7094
1950-41;58;27;115;210;285;16;1144;3;1858
1940-31;9;4;28;24;40;7;169;1;282
1930-21;4;0;3;7;8;1;22;0;45
1920 i abans;0;0;0;0;0;0;1;0;1
Total;1737;337;2944;3397;4892;241;20850;37;34435

