﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Espot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:250827
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;1;2
Dones;0;0;1;1;1;0;0;0;0;0;0;3
Total;0;0;1;1;1;1;0;0;0;0;1;5
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;1;0;1;1;2;0;0;0;0;0;5
Total;0;1;0;1;2;2;0;0;0;0;0;6
Ciències socials;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;2;1;2;1;0;0;0;0;0;0;6
Total;0;3;1;2;1;0;0;0;0;0;0;7
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;1;0;3;0;0;0;0;5
Dones;0;0;0;1;2;0;0;0;1;0;0;4
Total;0;0;1;1;3;0;3;0;1;0;0;9
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Enginyeries;;;;;;;;;;;;
Homes;1;1;4;0;0;1;2;1;0;0;0;10
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;1;1;5;0;0;1;2;1;0;0;0;11
Formació tècnica;;;;;;;;;;;;
Homes;2;0;0;2;6;1;3;0;0;0;0;14
Dones;0;0;1;1;0;0;0;1;0;0;0;3
Total;2;0;1;3;6;1;3;1;0;0;0;17
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;2;0;0;0;0;0;0;3
Total;0;0;1;0;2;0;0;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;0;1;0;0;0;0;2
Dones;0;2;0;0;0;0;0;0;0;0;0;2
Total;0;2;0;0;1;0;1;0;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;0;1;0;0;0;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;1;5;0;1;0;0;0;0;0;7
Total;0;0;1;5;1;1;0;0;0;0;0;8
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;2;1;1;0;0;0;0;0;4
Dones;0;0;0;2;3;0;0;0;0;0;0;5
Total;0;0;0;4;4;1;0;0;0;0;0;9
Total;;;;;;;;;;;;
Homes;3;2;5;4;12;4;9;1;0;0;1;41
Dones;0;6;6;13;10;3;0;1;1;0;0;40
Total;3;8;11;17;22;7;9;2;1;0;1;81

