﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Mas de Barberans
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430770&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;58;40;..;..;108
2022;6;58;41;..;..;110
2021;6;63;41;..;..;115
2020;6;69;39;..;..;119
2019;6;74;42;..;..;127
2018;7;74;41;..;..;129
2017;7;73;39;..;..;126
2016;6;73;39;..;..;124
2014;7;75;36;..;..;125
2013;8;73;36;..;..;124
2012;11;72;37;..;..;127
2011;8;20;8;..;..;37

