﻿Població. Per sexe, edat quinquennal i estat civil
Rabós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171432&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;8;17;0;0;0;0;0;0;0;0;0;0;0;0;9;8;17
De 15 a 19 anys;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
De 20 a 24 anys;3;6;9;0;1;1;0;0;0;0;0;0;0;0;0;3;7;10
De 25 a 29 anys;6;1;7;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7
De 30 a 34 anys;1;4;5;2;6;8;0;0;0;0;1;1;0;0;0;3;11;14
De 35 a 39 anys;0;1;1;4;3;7;0;0;0;1;2;3;1;0;1;6;6;12
De 40 a 44 anys;3;1;4;2;3;5;0;0;0;0;2;2;0;0;0;5;6;11
De 45 a 49 anys;3;1;4;1;3;4;0;0;0;1;0;1;0;1;1;5;5;10
De 50 a 54 anys;0;0;0;7;7;14;0;0;0;1;0;1;0;1;1;8;8;16
De 55 a 59 anys;2;0;2;4;4;8;0;0;0;0;0;0;0;0;0;6;4;10
De 60 a 64 anys;0;1;1;9;5;14;0;0;0;2;0;2;0;0;0;11;6;17
De 65 a 69 anys;0;0;0;3;4;7;1;1;2;0;0;0;0;0;0;4;5;9
De 70 a 74 anys;0;0;0;2;3;5;0;6;6;0;0;0;0;0;0;2;9;11
De 75 a 79 anys;0;0;0;4;1;5;1;3;4;0;0;0;0;0;0;5;4;9
De 80 a 84 anys;0;0;0;3;1;4;0;2;2;0;0;0;0;0;0;3;3;6
De 85 anys i més;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;1;2;3
Total;30;25;55;42;42;84;2;12;14;5;5;10;1;2;3;80;86;166

