﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cervera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:250729&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;240;971;313;..;..;1575
2022;230;943;318;..;..;1545
2021;225;924;323;..;..;1524
2020;220;885;312;..;..;1463
2019;210;892;302;45;4;1453
2018;198;859;307;..;..;1413
2017;198;837;312;..;..;1391
2016;198;822;309;..;..;1373
2014;200;842;320;..;..;1401
2013;196;833;312;..;..;1376
2012;202;776;314;..;..;1324
2011;200;766;302;..;..;1296

