﻿Nombre d'explotacions i superfície censada
Olost
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081496
;1999;1989;1982
      Total explot.;50;64;81
      Sense terres explot.;2;2;0
     Amb terres;;;
 total;;;
 explot.;48;62;81
 ha;3566;2415;2425
 amb ramaderia;;;
 explot.;36;44;62
 ha;3142;1526;1295
 sense ramaderia;;;
 explot.;12;18;19
 ha;423;888;1130
 amb SAU;;;
 explot.;47;57;79
 ha;1261;1012;1240
 amb altres terres;;;
 explot.;19;27;21
 ha;2305;1402;1186

