﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:430379
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;3;6;8;7;1;8;2;2;2;42
Dones;0;3;9;8;2;2;4;1;0;1;0;30
Total;0;6;12;14;10;9;5;9;2;3;2;72
Magisteri;;;;;;;;;;;;
Homes;0;0;1;6;5;2;9;9;7;3;5;47
Dones;3;17;17;20;18;20;18;12;11;6;12;154
Total;3;17;18;26;23;22;27;21;18;9;17;201
Ciències socials;;;;;;;;;;;;
Homes;3;26;33;26;26;15;16;19;13;7;15;199
Dones;11;48;71;42;38;19;15;16;12;3;14;289
Total;14;74;104;68;64;34;31;35;25;10;29;488
Arts i humanitats;;;;;;;;;;;;
Homes;2;10;11;13;12;2;7;3;4;5;7;76
Dones;1;17;18;15;15;18;5;4;9;7;10;119
Total;3;27;29;28;27;20;12;7;13;12;17;195
Informàtica;;;;;;;;;;;;
Homes;1;5;9;6;5;4;2;0;1;0;4;37
Dones;2;6;2;3;5;3;0;0;0;0;0;21
Total;3;11;11;9;10;7;2;0;1;0;4;58
Enginyeries;;;;;;;;;;;;
Homes;0;3;24;19;10;7;13;9;6;3;6;100
Dones;1;1;9;3;2;3;1;0;0;0;0;20
Total;1;4;33;22;12;10;14;9;6;3;6;120
Formació tècnica;;;;;;;;;;;;
Homes;14;52;51;52;58;40;32;25;23;12;27;386
Dones;3;7;13;19;12;6;7;5;2;0;3;77
Total;17;59;64;71;70;46;39;30;25;12;30;463
Ciències;;;;;;;;;;;;
Homes;0;2;7;7;12;4;0;4;1;2;4;43
Dones;0;6;6;6;3;1;2;0;2;0;0;26
Total;0;8;13;13;15;5;2;4;3;2;4;69
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;7;8;6;9;14;13;8;4;0;0;70
Dones;0;4;1;1;0;0;4;2;1;1;0;14
Total;1;11;9;7;9;14;17;10;5;1;0;84
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;1;1;2;1;3;1;0;0;1;12
Dones;0;2;1;1;0;0;1;0;0;0;0;5
Total;0;4;2;2;2;1;4;1;0;0;1;17
Salut i serveis socials;;;;;;;;;;;;
Homes;1;6;5;5;7;9;10;10;7;4;9;73
Dones;5;24;26;32;34;24;15;20;7;3;11;201
Total;6;30;31;37;41;33;25;30;14;7;20;274
Altres serveis;;;;;;;;;;;;
Homes;2;6;17;16;13;14;12;8;4;3;12;107
Dones;4;13;32;35;25;10;11;3;3;2;0;138
Total;6;19;49;51;38;24;23;11;7;5;12;245
Total;;;;;;;;;;;;
Homes;24;122;170;163;167;119;118;104;72;41;92;1192
Dones;30;148;205;185;154;106;83;63;47;23;50;1094
Total;54;270;375;348;321;225;201;167;119;64;142;2286

