﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Perpètua de Mogoda
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:082606&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1745;4645;5640;3495;15525
12/2023 (p);1750;4610;5795;3110;15265
09/2023 (p);1735;4740;5605;3510;15590
06/2023 (p);1755;4730;5605;3415;15505
03/2023 (p);1750;4900;5485;3090;15225
12/2022 (p);1780;4575;5465;2725;14540
09/2022 (p);1795;4555;5490;2690;14530
06/2022 (p);1715;4700;5605;2560;14580
03/2022 (p);1690;4510;5390;2355;13945
12/2021 (p);1770;4420;5675;1860;13725
09/2021 (p);1790;4415;5545;1840;13590
06/2021 (p);1745;4255;5540;1905;13445
03/2021 (p);1695;4275;5600;1605;13175
12/2020 (p);1690;4380;5900;1215;13180

