﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palau-sator
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171215&lang=en
;2009;1999
      Total;;
 explot.;31;33
 jornades;6308;10148
 UTA;23;37
     Mà d'obra familiar;;
 total;;
  explot.;27;30
 nombre persones;60;50
  jornades;4039;8820
  UTA;15;31
 titular;;
 nombre persones;27;30
  jornades;2948;6225
  UTA;10;21
 altres familiars;;
  explot.;19;16
 nombre persones;33;20
  jornades;1091;2595
  UTA;5;10
       Mà d'obra assalariada;;
 total;;
  explot.;7;4
  jornades;2252;1220
  UTA;8;5
 fixa;;
  explot.;6;3
 nombre persones;12;7
  jornades;2072;1120
  UTA;8;5
 eventual;;
  explot.;1;1
  jornades;180;100
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;25
 jornades;18;109
 UTA;0;0

