﻿Població. Per sexe, edat quinquennal i estat civil
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&t=201100&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;609292;570686;1179979;1134;990;2123;140;171;311;..;..;141;..;..;269;610862;571961;1182823
De 15 a 19 anys;170431;157491;327922;4114;4582;8695;427;602;1029;..;176;314;124;241;365;175235;163091;338326
De 20 a 24 anys;183573;165826;349399;7462;18717;26179;317;572;890;435;582;1016;229;857;1086;192017;186553;378570
De 25 a 29 anys;201586;170803;372389;39756;68185;107940;687;879;1566;1090;1973;3062;1533;3129;4662;244651;244967;489619
De 30 a 34 anys;196461;142377;338838;125755;156534;282290;620;1261;1881;3120;3264;6384;6285;10806;17091;332241;314243;646484
De 35 a 39 anys;142691;100661;243351;193815;199229;393044;1103;2430;3533;5783;6918;12700;14722;19946;34669;358114;329183;687298
De 40 a 44 anys;84907;58916;143823;203565;197535;401100;1394;3669;5063;8433;9274;17707;21401;27336;48737;319700;296730;616430
De 45 a 49 anys;55607;38975;94582;194910;191491;386400;2033;7099;9131;9816;11198;21014;22479;26877;49356;284844;275639;560484
De 50 a 54 anys;33062;25174;58236;181698;180405;362104;2913;11680;14593;9353;11406;20759;19309;22988;42297;246334;251653;497987
De 55 a 59 anys;19988;17059;37046;164600;158713;323313;3932;16736;20667;8135;8921;17057;14802;18802;33604;211456;220231;431687
De 60 a 64 anys;15418;13907;29325;155241;146139;301380;5134;26603;31737;6083;6850;12933;9688;12817;22505;191564;206316;397880
De 65 a 69 anys;11814;10625;22439;133197;121444;254642;6954;35859;42813;4020;4258;8278;6434;8295;14729;162418;180482;342900
De 70 a 74 anys;7679;7816;15496;99690;84197;183887;8594;43963;52558;2668;2255;4923;3352;3752;7104;121983;141984;263967
De 75 a 79 anys;7390;9338;16728;93459;74838;168297;12036;68941;80977;1580;1672;3252;1870;2419;4289;116335;157207;273542
De 80 a 84 anys;4344;8449;12792;59988;39591;99579;14422;72632;87054;585;678;1263;783;959;1743;80122;122308;202430
De 85 anys i més;2893;8754;11647;32414;16400;48814;17496;83064;100561;255;342;597;316;574;890;53374;109135;162510
Total;1747136;1506857;3253993;1690797;1658990;3349787;78202;376160;454362;61574;69827;131400;123544;159851;283395;3701252;3771685;7472937

