﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Montgat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081265&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;178;1311;400;..;..;1933
2022;182;1288;405;..;..;1919
2021;188;1252;384;..;..;1868
2020;182;1225;386;..;..;1835
2019;186;1213;379;..;..;1821
2018;190;1171;366;..;..;1770
2017;195;1137;369;..;..;1746
2016;193;1123;364;..;..;1730
2014;201;1071;358;..;..;1677
2013;198;1041;352;..;..;1638
2012;208;967;346;..;..;1556
2011;218;910;333;..;..;1491

