﻿Titulars persona física per edat i sexe
Fontcoberta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:170715&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;30;54
 homes;24;46
 dones;6;8
 titulars caps explotació;;
 total;26;46
 homes;24;40
 dones;2;6
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;3
 dones;1;0
 titulars caps explotació;;
      homes;2;3
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;3
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;7
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;2;5
 dones;1;1
 titulars caps explotació;;
      homes;2;3
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;5;3
 dones;0;3
 titulars caps explotació;;
      homes;5;3
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;2;10
 dones;0;2
 titulars caps explotació;;
      homes;2;9
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;3;12
 dones;4;2
 titulars caps explotació;;
      homes;3;10
    dones;0;1

