﻿Altres familiars per edat i sexe
Font-rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:080850&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;126;68
 nombre persones;202;84
  homes;153;70
   dones;49;14
 altres familiars caps explotació;;
 nombre persones;22;1
  homes;21;1
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;28;19
 homes;28;19
 dones;9;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;21;12
 homes;21;10
 dones;7;2
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;17;13
 homes;14;11
 dones;5;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;13;7
 homes;13;7
 dones;2;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;17;10
 homes;15;9
 dones;2;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;11;6
 homes;10;3
 dones;3;3
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;14;2
 homes;12;1
 dones;4;1
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;7;3
 homes;4;1
 dones;4;2
 altres familiars caps explotació;;
 homes;3;0
 dones;1;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;4;0
 homes;3;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;37;8
 homes;33;9
 dones;12;0
 altres familiars caps explotació;;
 homes;6;0
 dones;0;0

