﻿Emigracions. Per comarca de procedència i lloc de destinació
Garrigues
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=com:18
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;134;518;108
2021;109;477;103
2020;89;406;76
2019;113;465;96
2018;141;459;99
2017;107;441;80
2016;145;464;109
2015;115;478;108
2014;132;522;98
2013;125;517;93
2012;123;473;86
2011;147;485;89
2010;111;548;108
2009;109;549;85
2008;105;566;90
2007;116;590;135
2006;135;490;128
2005;93;551;119
2004;89;484;101
2003;95;517;68
2002;67;449;99
2001;72;310;43
2000;71;321;68
1999;53;292;62
1998;73;259;37
1997;58;224;50
1995;47;248;32
1994;29;198;54
1993;73;207;33
1992;61;211;29
1990;31;229;38
1989;26;199;53
1988;26;200;46

