﻿Parcel·lació
Montgai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:251386&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;132;152;200
 superfície total;2860;3054;2402
 nombre parcel·les;1434;979;707
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;15;53
 superfície total;75;38;635
 nombre parcel·les;8;15;53
 2 a 3 parcel·les;;;
  explot.;25;35;76
 superfície total;151;243;577
 nombre parcel·les;64;89;153
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;16;31;51
 superfície total;202;220;632
 nombre parcel·les;73;141;245
 6 a 14 parcel·les;;;
  explot.;52;59;20
 superfície total;978;1237;559
 nombre parcel·les;457;506;256
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;23;12;0
 superfície total;859;1316;0
 nombre parcel·les;461;228;0
 30 i més parcel·les;;;
  explot.;8;0;0
 superfície total;595;0;0
 nombre parcel·les;371;0;0

