﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vallbona d'Anoia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082922&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1284,63;1314,04;825,51;..;..;1196,13
2022;1251,67;1307,11;792,14;..;..;1179,55
2021;1127,15;1145,66;684,83;..;..;1029,81
2020;1148,45;1105,06;671,77;..;..;990,93
2019;1091,83;1077,75;660,07;..;..;968,18
2018;1024,14;1047,75;632,88;..;..;938,60
2017;1058,38;1009,53;611,02;..;..;912,64
2016;1022,10;975,66;585,67;..;..;879,54
2014;945,54;919,66;575,41;..;..;830,58
2013;918,55;896,99;568,20;..;..;805,29
2012;926,87;848,01;548,17;..;..;768,85
2011;916,60;830,33;529,23;278,59;427,37;750,96

