﻿Population. By year of arrival in Catalonia
Cornellà de Llobregat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080734&lang=en
;2021
2020;1215
2019;2274
2018;1437
2017;1362
2016;1128
2011-2015;3402
2001_2010;10497
1991-2000;2430
1981-1990;1260
Before 1981;18357
He has always lived there;45795
Total;89157

