﻿Parcel·lació
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=com:23&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;3337;3859;4161
 superfície total;159743;143317;142670
 nombre parcel·les;35904;31113;29375
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;340;411;576
 superfície total;8218;10184;23176
 nombre parcel·les;340;411;576
 2 a 3 parcel·les;;;
  explot.;616;816;899
 superfície total;9787;19577;15369
 nombre parcel·les;1529;2023;2176
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;439;601;716
 superfície total;9316;22718;12029
 nombre parcel·les;1971;2683;3196
 6 a 14 parcel·les;;;
  explot.;1179;1506;1534
 superfície total;41396;51679;49060
 nombre parcel·les;10715;13764;13891
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;528;451;383
 superfície total;37735;25894;22102
 nombre parcel·les;10404;8748;7236
 30 i més parcel·les;;;
  explot.;235;74;53
 superfície total;53291;13263;20946
 nombre parcel·les;10945;3484;2300

