﻿Coneixement del català dels ocupats per professió (CCO94)
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:081108&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;499;492;457;455;326;7
Científics i intel·lectuals;403;399;391;394;362;4
Tècnics i prof. de suport;615;609;566;565;463;6
Empleats administratius;548;538;486;485;388;10
Serveis i venedors;1171;1133;973;982;658;38
Act. agràries i pesqueres;143;137;117;118;62;6
Indústria i construcció;1293;1258;1059;1067;643;35
Instal. ,maquinària, muntadors;923;901;755;756;497;22
Treballadors no qualificats;689;642;455;451;235;47
Forces armades;12;12;11;11;10;0
Total;6296;6121;5270;5284;3644;175

