﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilalba dels Arcs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:431750&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;42;11;..;..;62
2022;4;41;12;..;..;60
2021;5;40;14;..;..;61
2020;4;41;15;..;..;62
2019;4;43;17;..;..;66
2018;..;43;16;..;..;64
2017;..;39;13;..;..;58
2016;..;39;14;4;..;60
2014;..;39;13;..;..;57
2013;..;37;14;..;..;56
2012;..;34;14;..;..;53
2011;..;29;11;..;..;42

