﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Rosselló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251898
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;863,78;912,68;526,08;..;..;792,02
2022;743,19;919,18;549,51;..;..;792,57
2021;650,71;819,84;481,39;..;..;699,82
2020;602,13;825,71;466,28;..;..;702,72
2019;620,05;811,10;466,01;..;..;698,09
2018;559,08;790,90;453,40;..;..;674,12
2017;571,35;783,27;425,18;..;..;656,45
2016;585,08;767,58;414,73;..;..;642,67
2014;718,41;731,39;394,50;..;..;624,57
2013;666,88;732,01;399,62;..;..;611,97
2012;715,84;705,09;392,93;..;..;610,25
2011;702,24;681,68;390,20;..;..;598,66

