﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pira
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431074&lang=en
;Homes;Dones;Total
05/2024;135;110;245
04/2024;130;110;240
03/2024;135;110;245
02/2024;135;110;245
01/2024;135;110;245
12/2023;125;110;235
11/2023;125;110;235
10/2023;135;110;245
09/2023;130;110;240
08/2023;130;105;240
07/2023;135;110;245
06/2023;135;110;245
05/2023;130;115;245
04/2023;130;115;245
03/2023;130;110;240
02/2023;130;115;245
01/2023;130;115;245
12/2022;130;110;240
11/2022;130;115;245
10/2022;130;110;240
09/2022;130;110;235
08/2022;125;110;235
07/2022;125;110;235
06/2022;120;105;225
05/2022;125;110;235
04/2022;125;110;235
03/2022;120;105;225
02/2022;120;110;225
01/2022;120;110;225
12/2021;116;110;226
11/2021;121;112;233
10/2021;125;111;236
09/2021;121;110;231
08/2021;128;111;239
07/2021;133;109;242
06/2021;134;107;241
05/2021;130;113;243
04/2021;131;109;240
03/2021;131;107;238
02/2021;126;107;233
01/2021;129;109;238
12/2020;123;109;232
11/2020;124;110;234
10/2020;125;112;237
09/2020;123;112;235
08/2020;123;108;231
07/2020;124;109;233
06/2020;122;103;225
05/2020;118;107;225
03/2020;120;107;227
12/2019;123;107;230
09/2019;128;109;237
06/2019;129;110;239
03/2019;123;114;237
12/2018;117;109;226
09/2018;121;109;230
06/2018;128;106;234
03/2018;124;109;233
12/2017;117;99;216
09/2017;127;105;232
06/2017;126;94;220
03/2017;124;104;228
12/2016;122;100;222
09/2016;123;98;221
06/2016;120;94;214
03/2016;121;102;223
12/2015;116;100;216
09/2015;115;100;215
06/2015;118;98;216
03/2015;115;94;209
12/2014;109;95;204
09/2014;119;99;218
06/2014;114;90;204
03/2014;104;87;191
12/2013;102;80;182
09/2013;107;86;193
06/2013;104;89;193
03/2013;103;88;191
12/2012;104;85;189
09/2012;109;89;198
06/2012;110;90;200
03/2012;116;92;208

