﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:431444&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;18;1;19;3;0;3;4;0;4;3;0;3;0;0;0;29;1;30
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;10;1;11;2;1;3;8;10;18;3;0;3;1;2;3;1;0;1;22;6;28;28;8;36;2;0;2;0;0;0;77;28;105
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;0;2
Construcció;1;0;1;2;0;2;3;3;6;1;0;1;3;0;3;0;0;0;35;0;35;8;0;8;16;0;16;0;0;0;69;3;72
Comerç i reparació;11;3;14;0;1;1;3;4;7;1;5;6;15;21;36;0;0;0;13;2;15;5;0;5;4;2;6;0;0;0;52;38;90
Hostaleria;2;1;3;0;0;0;1;0;1;1;4;5;7;13;20;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;12;18;30
Transport i comunicacions;1;0;1;0;0;0;2;1;3;1;3;4;1;1;2;0;0;0;4;0;4;15;0;15;3;0;3;0;0;0;27;5;32
Mediació financera;1;0;1;0;0;0;2;1;3;6;5;11;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;11;6;17
Immob, lloguers i ser. emp.;1;1;2;5;3;8;7;4;11;0;3;3;2;0;2;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;16;13;29
Adm. pública, defensa i SS;1;0;1;2;3;5;5;6;11;5;12;17;2;2;4;1;0;1;0;0;0;3;1;4;1;0;1;0;0;0;20;24;44
Educació;1;1;2;9;15;24;1;2;3;0;4;4;0;4;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;12;26;38
Sanitat i serveis socials;0;0;0;2;9;11;1;5;6;2;0;2;1;5;6;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;7;20;27
Altres serveis;0;0;0;0;1;1;0;0;0;0;1;1;0;6;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;9;9
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;9;9;0;0;0;0;10;10
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;29;7;36;22;33;55;34;36;70;20;37;57;32;54;86;21;1;22;78;9;87;66;10;76;32;14;46;0;0;0;334;201;535

