﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:080410
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;12;9;30;42;171;156;171;303;174;129;12;0;1218
2 plantes;3;0;6;27;93;84;39;33;75;141;3;0;510
3 plantes;0;0;3;3;105;87;162;63;51;321;24;0;816
4 plantes;0;0;0;12;75;213;207;15;102;642;3;0;1269
5 plantes;0;0;0;0;18;300;633;84;3;57;0;0;1095
6 plantes;0;0;0;0;0;189;366;21;0;0;0;0;576
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;96;0;0;0;0;0;93
9 plantes;0;0;0;0;0;0;72;0;0;0;0;0;72
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;87;87
Total;18;9;39;84;462;1026;1746;519;408;1290;45;87;5736

