﻿Employed population. By section of economic activity of the establishment and sex
Sant Andreu de Llavaneres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:081976&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;45;9;57
Extractive industries;0;0;0
Manufacturing industries;282;156;438
Electricity, gas, steam and air conditioning supply;6;3;9
"Water supply; sewerage, waste management and remediation activities";9;6;15
Construction;210;45;255
"Wholesale and retail trade; repair of motor vehicles and motorcycles";450;474;924
Transportation and storage;120;30;150
Accommodation and food service activities;177;153;333
Information and communication;126;78;201
Financial and insurance activities;93;87;180
Real estate activities;54;63;117
Professional, scientific and technical activities;210;195;402
Administrative and support service activities;165;114;279
"Public administration and defence; compulsory social security";132;138;273
Education;81;213;294
Human health and social work activities;99;333;435
Arts, entertainment and recreation;72;60;132
Other services;51;102;150
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";36;96;135
Extraterritorial organisations;0;0;0
Unknown;0;0;0
Total;2421;2361;4782

