﻿Emigracions. Per municipi de procedència i lloc de destinació
Vilablareix
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:172155&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;67;45;8;6;126
2021;63;20;14;3;100
2020;51;14;2;10;77
2019;81;13;5;8;107
2018;79;28;8;6;121
2017;64;15;8;2;89
2016;52;16;5;9;82
2015;58;20;5;1;84
2014;62;16;2;7;87
2013;57;13;10;6;86
2012;53;14;6;5;78
2011;51;22;8;9;90
2010;35;9;6;5;55
2009;45;17;4;7;73
2008;51;22;5;2;80
2007;48;26;4;14;92
2006;54;23;2;5;84
2005;64;19;5;9;97
2004;46;15;3;6;70
2003;66;8;5;6;85
2002;60;17;4;6;87
2001;41;12;4;8;65
2000;54;9;2;0;65
1999;26;16;7;0;49
1998;26;7;2;1;36
1997;20;4;4;2;30
1995;21;10;3;1;35
1994;30;5;1;0;36
1993;14;0;1;1;16
1992;20;9;3;3;35
1990;15;1;5;0;21
1989;9;2;0;5;16
1988;14;8;1;0;23

