﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Miquel de Campmajor
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171740&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);110;10;120
06/2024 (p);105;10;115
05/2024;110;10;120
04/2024;110;10;120
03/2024;110;10;120
02/2024;110;10;120
01/2024;105;10;115
12/2023;105;10;120
11/2023;105;10;115
10/2023;105;10;115
09/2023;105;10;120
08/2023;105;10;120
07/2023;110;10;120
06/2023;105;10;120
05/2023;105;10;115
04/2023;105;10;120
03/2023;100;10;110
02/2023;100;15;115
01/2023;95;15;110
12/2022;100;15;110
11/2022;95;15;110
10/2022;95;15;105
09/2022;90;15;105
08/2022;95;10;105
07/2022;100;15;115
06/2022;95;15;110
05/2022;95;10;105
04/2022;95;10;105
03/2022;95;10;105
02/2022;100;10;110
01/2022;95;10;105
12/2021;98;12;110
11/2021;100;12;112
10/2021;101;12;113
09/2021;96;12;108
08/2021;94;9;103
07/2021;101;9;110
06/2021;102;10;112
05/2021;97;8;105
04/2021;96;8;104
03/2021;96;8;104
02/2021;95;8;103
01/2021;95;8;103
12/2020;95;8;103
11/2020;96;7;103
10/2020;94;7;101
09/2020;88;7;95
08/2020;90;6;96
07/2020;91;6;97
06/2020;89;6;95
05/2020;89;6;95
03/2020;91;6;97
12/2019;87;7;94
09/2019;87;7;94
06/2019;88;5;93
03/2019;87;5;92
12/2018;85;5;90
09/2018;91;7;98
06/2018;91;6;97
03/2018;90;6;96
12/2017;89;6;95
09/2017;85;8;93
06/2017;88;6;94
03/2017;85;6;91
12/2016;84;7;91
09/2016;86;7;93
06/2016;92;7;99
03/2016;90;7;97
12/2015;85;5;90
09/2015;88;5;93
06/2015;91;5;96
03/2015;..;..;87
12/2014;81;6;87
09/2014;86;6;92
06/2014;91;6;97
03/2014;83;7;90
12/2013;84;6;90
09/2013;86;6;92
06/2013;92;6;98
03/2013;89;6;95
12/2012;84;7;91
09/2012;87;7;94
06/2012;94;9;103
03/2012;87;9;96

