﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Comarques Centrals. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=at:at06&t=202100&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;16;0;0;0;0;16
De 20 a 24 anys;29;6;0;3;0;38
De 25 a 29 anys;34;37;1;7;1;80
De 30 a 34 anys;69;110;9;18;9;215
De 35 a 39 anys;46;196;9;51;24;326
De 40 a 44 anys;36;195;33;81;46;391
De 45 a 49 anys;25;151;67;95;63;401
De 50 a 54 anys;22;121;98;96;45;382
De 55 a 59 anys;13;88;121;41;28;291
De 60 a 64 anys;2;65;113;27;17;224
De 65 a 69 anys;5;36;158;15;14;228
De 70 a 74 anys;5;23;161;12;8;209
De 75 a 79 anys;2;16;147;2;2;169
De 80 a 84 anys;2;6;97;1;1;107
De 85 anys i més;1;5;104;0;0;110
Total;307;1055;1118;449;258;3187

