﻿Population at 1 January. By place of birth (autonomous community and abroad)
Palma de Cervelló, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:089058&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2342;2330;2315;2316;2325;2328;2328;2315;2326;2312;2296;2296;2294;2306;2281;2289;2285;2237;2223;2250;2185;2111;2057
Barcelona;2293;2279;2263;2261;2271;2272;2270;2263;2273;2259;2241;2240;2239;2247;2223;2231;2227;2177;2163;2186;2123;2053;1996
Girona;12;13;15;17;14;15;17;15;14;14;16;16;17;19;19;19;19;19;19;18;18;16;16
Lleida;16;15;15;17;19;19;21;19;18;17;19;18;18;19;20;20;20;22;21;25;25;25;27
Tarragona;21;23;22;21;21;22;20;18;21;22;20;22;20;21;19;19;19;19;20;21;19;17;18
Rest of Spain;361;379;384;378;395;408;424;412;422;418;431;430;428;435;434;439;449;465;471;481;471;445;441
Andalucía;167;174;184;177;184;192;199;197;204;197;201;202;204;212;211;212;220;222;222;224;226;216;217
Aragón;26;28;29;27;31;33;36;31;30;31;34;34;34;33;35;37;36;37;40;41;41;31;32
Principado de Asturias;2;3;3;3;3;3;2;2;2;2;2;2;3;3;3;4;4;3;3;3;2;2;1
Illes Balears;5;5;5;8;10;10;7;9;7;8;9;6;6;6;4;3;6;7;4;6;6;6;6
Canarias;0;2;2;2;2;2;2;1;1;2;3;2;3;3;3;4;5;5;6;5;4;6;6
Cantabria;1;3;2;2;3;3;3;3;3;3;2;2;2;2;2;2;3;3;2;2;2;2;2
Castilla - La Mancha;23;24;26;27;27;28;27;23;25;26;28;27;29;27;26;27;28;31;34;33;30;31;27
Castilla y León;29;30;28;29;34;34;36;37;39;38;42;43;41;42;40;39;37;38;41;44;40;37;36
Comunitat Valenciana;25;25;19;20;20;21;24;24;22;24;22;20;18;20;20;19;18;20;21;24;23;23;23
Extremadura;29;29;31;29;29;31;31;28;28;27;27;25;24;23;24;28;29;32;34;31;26;27;27
Galicia;15;13;11;13;14;14;14;13;12;12;12;15;14;13;14;15;14;16;15;15;13;10;8
Comunidad de Madrid;13;16;15;13;10;12;18;18;19;20;20;22;22;24;25;22;23;20;18;18;23;23;20
Región de Murcia;9;9;12;11;12;12;12;13;13;14;14;13;15;15;16;15;14;17;18;21;21;18;22
Comunidad Foral de Navarra;2;3;2;3;3;4;3;3;3;2;2;2;1;1;1;1;1;2;2;3;3;4;4
País Vasco;9;9;10;8;8;5;5;5;5;4;5;5;5;4;4;4;5;6;6;5;5;3;5
La Rioja;5;5;5;5;5;4;5;5;5;4;4;5;5;5;4;5;4;4;4;4;3;2;2
Ceuta y Melilla;1;1;0;1;0;0;0;0;4;4;4;5;2;2;2;2;2;2;1;2;3;4;3
Foreign;323;306;293;260;262;262;248;239;254;261;296;293;313;316;312;281;254;221;187;167;138;123;109
Total;3026;3015;2992;2954;2982;2998;3000;2966;3002;2991;3023;3019;3035;3057;3027;3009;2988;2923;2881;2898;2794;2679;2607

