﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:250334&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;0;2;6;0;6;2;0;2;0;0;0;0;0;0;11;1;12
De 20 a 24 anys;1;0;1;2;2;4;5;4;9;2;3;5;1;5;6;4;0;4;8;0;8;7;0;7;9;1;10;0;0;0;39;15;54
De 25 a 29 anys;4;2;6;4;10;14;7;8;15;4;4;8;3;7;10;9;0;9;5;1;6;6;1;7;6;0;6;0;0;0;48;33;81
De 30 a 34 anys;2;5;7;5;13;18;4;4;8;1;5;6;2;3;5;11;0;11;15;1;16;6;1;7;2;3;5;0;0;0;48;35;83
De 35 a 39 anys;4;6;10;3;10;13;4;8;12;2;9;11;5;8;13;17;0;17;13;1;14;12;1;13;3;2;5;0;0;0;63;45;108
De 40 a 44 anys;6;2;8;4;8;12;5;3;8;2;1;3;4;7;11;15;1;16;14;0;14;6;2;8;4;1;5;0;0;0;60;25;85
De 45 a 49 anys;0;5;5;3;4;7;0;4;4;0;1;1;7;4;11;9;1;10;8;0;8;8;0;8;2;1;3;0;0;0;37;20;57
De 50 a 54 anys;4;1;5;1;2;3;1;2;3;0;2;2;4;2;6;11;2;13;4;2;6;0;2;2;2;1;3;0;0;0;27;16;43
De 55 a 59 anys;1;4;5;1;0;1;1;0;1;3;0;3;0;2;2;12;1;13;3;0;3;3;1;4;0;2;2;0;0;0;24;10;34
De 60 a 64 anys;3;0;3;0;0;0;1;0;1;0;0;0;3;0;3;6;0;6;2;0;2;2;0;2;1;2;3;0;0;0;18;2;20
De 65 anys i més;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;1;1;2;1;0;1;1;0;1;0;0;0;0;0;0;5;1;6
Total;25;25;50;23;49;72;28;33;61;15;25;40;31;39;70;97;6;103;79;5;84;53;8;61;29;13;42;0;0;0;380;203;583

