﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Priorat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=com:29&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;201;792;1842;627;9;3471
Hombres;144;471;1041;249;3;1911
Mujeres;57;321;801;378;3;1563
Extranjera;9;57;234;108;0;411
Hombres;6;39;144;72;0;261
Mujeres;3;21;90;36;0;150
Total;207;852;2076;735;9;3882
Hombres;150;510;1185;321;3;2172
Mujeres;60;342;891;411;3;1713

