﻿Població. Per lloc de naixement (CA i estranger) i edat
Anoia. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=com:06
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;5010;5814;6984;6936;5397;4497;4839;5304;7731;8952;7521;6111;4572;3306;2721;2175;1338;2121;91338
Barcelona;4974;5727;6867;6795;5313;4404;4698;5145;7560;8769;7302;5862;4227;2946;2394;1905;1161;1851;87903
Girona;9;9;21;27;18;21;24;30;27;18;30;27;24;15;18;15;12;15;360
Lleida;9;33;54;60;39;45;84;75;93;102;138;165;234;246;210;156;105;156;2007
Tarragona;18;45;45;57;30;27;36;57;51;60;51;54;87;99;96;99;57;99;1071
Resta d'Espanya;30;108;147;132;105;144;258;369;429;618;1014;1566;2295;2655;2712;2238;1485;1590;17895
Andalusia;6;24;30;36;21;33;72;123;111;192;468;843;1242;1479;1467;1134;726;759;8772
Aragó;0;12;15;6;0;9;15;12;33;30;48;57;75;96;105;87;57;84;756
Principat d'Astúries;0;0;3;0;0;3;3;9;15;12;15;27;18;15;15;9;9;12;162
Illes Balears;6;3;9;9;6;9;9;9;15;18;15;15;6;12;6;6;0;3;156
Canàries;0;0;6;6;6;6;3;9;9;18;9;9;3;3;3;3;0;3;90
Cantàbria;0;0;3;3;0;0;3;3;9;3;3;6;6;3;3;0;3;3;51
Castella - la Manxa;0;3;9;3;3;3;12;9;12;24;36;54;108;132;159;132;102;90;894
Castella i Lleó;0;6;6;6;6;9;21;18;24;36;63;96;171;204;201;204;117;135;1320
Comunitat Valenciana;3;9;27;18;15;18;39;57;57;63;57;39;36;39;45;45;48;57;672
Extremadura;3;6;3;3;3;9;18;27;15;48;144;246;429;465;501;420;264;264;2868
Galícia;0;3;6;3;9;12;21;18;30;39;30;42;54;60;69;63;51;54;558
Comunitat de Madrid;3;9;15;15;6;15;21;30;51;63;45;42;42;27;21;12;15;18;444
Regió de Múrcia;3;12;9;9;9;6;6;12;12;21;27;27;54;84;102;99;72;93;657
Comunitat Foral de Navarra;0;3;3;3;3;6;3;3;3;6;12;9;6;6;6;9;3;6;84
País Basc;0;3;3;0;6;3;12;18;30;36;27;33;24;15;3;3;3;6;225
Rioja, La;0;0;0;3;3;0;0;0;3;3;6;6;3;6;3;6;3;0;45
Ceuta i Melilla;6;21;6;0;0;3;0;3;6;6;12;12;15;12;6;12;3;3;129
Estranger;156;567;543;840;1287;1695;1857;1998;2172;1914;1575;1134;705;492;267;156;87;69;17520
Total;5196;6492;7674;7905;6789;6336;6957;7668;10332;11487;10107;8817;7575;6453;5703;4569;2910;3780;126753

