﻿Altres familiars per edat i sexe
Papiol, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:081580&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;7;31
 nombre persones;11;44
  homes;8;32
   dones;3;12
 altres familiars caps explotació;;
 nombre persones;1;1
  homes;0;1
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;3;12
 homes;2;12
 dones;2;1
 altres familiars caps explotació;;
 homes;0;0
 dones;1;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;3
 homes;1;3
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;2;5
 homes;2;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;6
 homes;3;5
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;2
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;0
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;1
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;0
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;0;4
 homes;0;3
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

