﻿Atur registrat (a 31 de març). Recomptes
Morera de Montsant, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:430960
;Atur
2024;3
2023;5
2022;5
2021;7
2020;6
2019;7
2018;6
2017;5
2016;6
2015;5
2014;7
2013;12
2012;10
2011;6
2010;6
2009;3
2008;3
2007;0
2006;2
2005;1
2004;7
2003;4
2002;2
2001;2
2000;3
1999;1
1998;2
1997;3
1996;3
1995;6
1994;7
1993;5
1992;4
1991;2
1990;3
1989;5
1988;5
1987;5
1986;5
1985;7
1984;3
1983;2

