﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Vic. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:082981&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;302;91;282;1257;3320;680;2078;481;948;2508;11947
Catalunya;282;71;217;1011;2443;407;1757;336;839;1959;9322
Barcelona;273;67;212;970;2332;382;1673;318;777;1833;8837
Girona;8;1;4;28;75;20;62;11;36;84;329
Lleida;1;2;0;7;22;5;17;6;15;28;103
Tarragona;0;1;1;6;14;0;5;1;11;14;53
Resta de l'Estat;17;20;64;230;827;206;305;141;97;510;2417
Andalusia;10;10;48;160;566;155;201;72;49;299;1570
Aragó;1;0;0;6;20;2;4;7;7;25;72
Astúries;0;0;0;2;1;0;2;3;2;5;15
Balears;0;0;1;0;1;0;1;0;0;3;6
Canàries;0;0;0;0;2;0;0;0;0;1;3
Cantàbria;0;0;0;0;2;0;2;2;1;1;8
Catella-la Manxa;0;2;7;7;25;5;9;7;4;23;89
Catella i Lleó;2;2;2;14;44;5;24;11;12;49;165
Comunitat Valenciana;0;0;0;4;13;3;4;6;3;16;49
Extremadura;0;1;2;23;95;23;27;13;5;41;230
Galícia;3;3;1;6;21;5;11;7;3;18;78
Madrid;0;0;1;2;9;0;7;1;5;4;29
Múrcia;0;2;1;4;11;1;4;4;2;4;33
Navarra;0;0;0;0;5;1;1;3;2;8;20
País Basc;1;0;0;2;9;3;5;4;0;8;32
La Rioja;0;0;0;0;1;0;3;1;2;3;10
Ceuta / Melilla;0;0;1;0;2;3;0;0;0;2;8
Estranger;3;0;1;16;50;67;16;4;12;39;208

