﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Canovelles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:080410&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;11;1;0;2;1;15
De 25 a 29 anys;12;8;2;6;1;29
De 30 a 34 anys;16;6;4;10;1;37
De 35 a 39 anys;9;8;4;18;9;48
De 40 a 44 anys;0;14;4;17;14;49
De 45 a 49 anys;1;8;14;21;5;49
De 50 a 54 anys;1;7;21;12;4;45
De 55 a 59 anys;0;3;22;4;2;31
De 60 a 64 anys;1;4;25;0;1;31
De 65 a 69 anys;1;2;22;0;0;25
De 70 a 74 anys;0;1;20;0;0;21
De 75 a 79 anys;0;0;21;0;0;21
De 80 a 84 anys;0;0;13;0;0;13
De 85 anys i més;0;3;14;0;0;17
Total;56;65;186;90;38;435

