﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:170486
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;3;0;3;2;5;7;10;22;32;1;0;1;23;5;28;4;0;4;6;1;7;0;0;0;50;33;83
De 20 a 24 anys;1;2;3;0;1;1;9;10;19;7;21;28;32;47;79;4;1;5;53;2;55;11;5;16;16;10;26;0;0;0;133;99;232
De 25 a 29 anys;14;12;26;19;22;41;22;33;55;14;34;48;40;59;99;2;1;3;69;1;70;18;3;21;20;10;30;1;0;1;219;175;394
De 30 a 34 anys;35;27;62;11;25;36;28;20;48;14;44;58;62;53;115;5;0;5;70;9;79;17;5;22;22;11;33;0;0;0;264;194;458
De 35 a 39 anys;30;20;50;20;27;47;43;20;63;19;21;40;51;57;108;11;0;11;61;2;63;20;4;24;19;21;40;0;0;0;274;172;446
De 40 a 44 anys;43;18;61;18;27;45;28;15;43;20;19;39;31;48;79;13;0;13;58;3;61;21;7;28;19;23;42;0;0;0;251;160;411
De 45 a 49 anys;36;18;54;30;14;44;16;16;32;21;10;31;37;49;86;7;3;10;54;6;60;23;7;30;4;33;37;0;0;0;228;156;384
De 50 a 54 anys;36;13;49;20;7;27;14;11;25;17;10;27;30;37;67;8;0;8;61;5;66;13;3;16;8;17;25;2;0;2;209;103;312
De 55 a 59 anys;30;21;51;14;3;17;14;4;18;4;4;8;17;21;38;9;0;9;21;4;25;9;0;9;12;16;28;0;0;0;130;73;203
De 60 a 64 anys;19;10;29;8;5;13;15;1;16;2;1;3;4;12;16;7;3;10;26;3;29;10;1;11;5;6;11;0;0;0;96;42;138
De 65 anys i més;5;2;7;3;5;8;3;0;3;2;0;2;2;6;8;0;0;0;4;3;7;3;1;4;1;3;4;0;0;0;23;20;43
Total;250;143;393;143;136;279;195;130;325;122;169;291;316;411;727;67;8;75;500;43;543;149;36;185;132;151;283;3;0;3;1877;1227;3104

