﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cervera. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:250729&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";195;55;0;45;295
Enginyers tècnics, pèrits i ajudants titulats;200;55;5;55;310
Caps administratius i de taller;100;20;15;15;150
Ajudants no titulats;80;25;15;0;115
Oficials administratius;255;50;5;45;350
Subalterns;60;15;0;5;85
Auxiliars administratius;160;80;10;45;290
Oficials de primera i de segona;750;70;10;0;835
Oficials de tercera i especialistes;540;120;35;0;695
Peons;440;120;55;0;615
No procedent i altres;15;40;0;5;65
Total;2795;645;145;215;3805

