﻿Població. Per any d'arribada a Catalunya, sexe i edat
Puigcerdà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:171411&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;26;32;57;66;80;174;194;206;212;182;171;141;146;161;100;63;42;21;2074
Homes;12;19;33;31;53;92;95;107;123;102;80;70;67;84;55;26;14;6;1069
Dones;14;13;24;35;27;82;99;99;89;80;91;71;79;77;45;37;28;15;1005
Arribats l'any 1996;7;0;3;4;2;5;1;1;0;0;0;2;0;0;0;0;0;0;25
Homes;2;0;1;1;1;4;1;0;0;0;0;1;0;0;0;0;0;0;11
Dones;5;0;2;3;1;1;0;1;0;0;0;1;0;0;0;0;0;0;14
Arribats l'any 1995;7;5;2;1;1;7;5;1;1;1;0;2;2;0;0;0;0;0;35
Homes;4;4;0;1;1;4;4;0;1;1;0;1;2;0;0;0;0;0;23
Dones;3;1;2;0;0;3;1;1;0;0;0;1;0;0;0;0;0;0;12
Arribats l'any 1994;2;3;1;1;5;5;1;0;0;1;0;0;0;0;0;0;0;0;19
Homes;1;0;1;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0;9
Dones;1;3;0;0;1;3;1;0;0;1;0;0;0;0;0;0;0;0;10
Arribats l'any 1993;5;3;0;2;6;8;4;0;1;0;0;1;1;0;0;1;1;1;34
Homes;2;2;0;0;4;2;2;0;1;0;0;1;0;0;0;1;0;0;15
Dones;3;1;0;2;2;6;2;0;0;0;0;0;1;0;0;0;1;1;19
Arribats l'any 1992;4;4;6;4;5;13;9;1;0;0;0;0;0;1;0;0;0;0;47
Homes;3;2;3;0;4;6;5;1;0;0;0;0;0;0;0;0;0;0;24
Dones;1;2;3;4;1;7;4;0;0;0;0;0;0;1;0;0;0;0;23
Arribats l'any 1991;1;5;3;7;3;7;11;5;8;1;0;2;0;1;2;0;0;0;56
Homes;0;3;3;2;2;1;6;1;4;0;0;2;0;1;0;0;0;0;25
Dones;1;2;0;5;1;6;5;4;4;1;0;0;0;0;2;0;0;0;31
Arribats l'any 1990-81;0;12;42;34;17;48;50;46;25;7;10;3;5;2;6;0;2;1;310
Homes;0;8;25;19;13;28;28;25;16;3;6;0;2;2;2;0;1;0;178
Dones;0;4;17;15;4;20;22;21;9;4;4;3;3;0;4;0;1;1;132
Arribats l'any 1980-71;0;0;0;13;41;48;45;76;60;44;24;11;13;14;10;4;4;4;411
Homes;0;0;0;7;24;29;21;39;37;23;10;8;6;7;4;2;1;1;219
Dones;0;0;0;6;17;19;24;37;23;21;14;3;7;7;6;2;3;3;192
Arribats l'any 1970-61;0;0;0;0;0;33;68;62;84;74;70;53;48;40;28;10;11;4;585
Homes;0;0;0;0;0;16;28;34;43;43;31;27;24;21;15;1;2;2;287
Dones;0;0;0;0;0;17;40;28;41;31;39;26;24;19;13;9;9;2;298
Arribats l'any 1960-51;0;0;0;0;0;0;0;14;33;40;48;47;51;57;22;12;4;2;330
Homes;0;0;0;0;0;0;0;7;21;21;22;21;21;32;15;8;0;0;168
Dones;0;0;0;0;0;0;0;7;12;19;26;26;30;25;7;4;4;2;162
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;14;19;15;22;27;19;18;8;3;145
Homes;0;0;0;0;0;0;0;0;0;11;11;5;10;13;14;10;5;0;79
Dones;0;0;0;0;0;0;0;0;0;3;8;10;12;14;5;8;3;3;66
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;4;15;10;11;7;3;55
Homes;0;0;0;0;0;0;0;0;0;0;0;4;2;6;4;0;5;1;22
Dones;0;0;0;0;0;0;0;0;0;0;0;1;2;9;6;11;2;2;33
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;0;2;16
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4;0;1;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;0;1;8
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5

