﻿Hogares. Por número y tipo de núcleo
Llobera
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:251291&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;8;2;6
Sin núcleo. Con 2 personas o más;4;1;0
Con un núcleo. Parejas sin hijos. Sin otras personas;2;1;4
Con un núcleo. Parejas sin hijos. Con otras personas;5;0;0
Con un núcleo. Parejas con hijos. Sin otras personas;4;7;9
Con un núcleo. Parejas con hijos. Con otras personas;13;17;13
Con un núcleo. Madres con hijos. Sin otras personas;3;3;3
Con un núcleo. Madres con hijos. Con otras personas;1;2;3
Con un núcleo. Padres con hijos. Sin otras personas;0;2;0
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;7;10;12
Con dos núcleos o más. Con otras personas;7;5;6
Total;55;50;56

