﻿Población. Por la relación con la actividad económica, sexo y edad
Vilella Baixa, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431747&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;1;1;2;2;4;2;2;4
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;1;1;2
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;3;1;4
De 15 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;4;2;6;4;2;6
De 20 a 24 años;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3;2;6;8
De 25 a 29 años;11;2;13;0;0;0;0;0;0;11;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;2;13
De 30 a 34 años;7;5;12;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;2;1;3;9;6;15
De 35 a 39 años;7;3;10;0;0;0;0;2;2;7;5;12;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;2;0;2;3;1;4;10;6;16
De 40 a 44 años;5;1;6;0;0;0;0;1;1;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;5;3;8
De 45 a 49 años;3;1;4;0;0;0;0;2;2;3;3;6;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2;5;3;8
De 50 a 54 años;4;2;6;0;0;0;1;1;2;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;5;5;10
De 55 a 59 años;8;2;10;0;0;0;1;0;1;9;2;11;0;0;0;1;0;1;1;0;1;0;0;0;0;4;4;0;1;1;2;5;7;11;7;18
De 60 a 64 años;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;2;1;3;0;0;0;1;2;3;1;0;1;4;3;7;5;5;10
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;28;50;1;2;3;0;0;0;0;1;1;0;1;1;23;32;55;23;32;55
Total;48;21;69;0;0;0;2;6;8;50;27;77;0;0;0;23;28;51;6;3;9;11;8;19;2;12;14;4;3;7;46;54;100;96;81;177

