﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Feliu de Llobregat. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082114&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;4519;9954;8231;13075;35779
Hombres;1724;5015;4282;6139;17160
Mujeres;2795;4939;3949;6936;18619
Extranjera;536;825;855;904;3120
Hombres;240;462;427;407;1536
Mujeres;296;363;428;497;1584
Total;5055;10779;9086;13979;38899
Hombres;1964;5477;4709;6546;18696
Mujeres;3091;5302;4377;7433;20203

