﻿Coneixement del català dels ocupats per professió (CCO94)
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082732&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;74;74;71;70;60;0
Científics i intel·lectuals;95;95;94;94;88;0
Tècnics i prof. de suport;116;115;112;112;101;1
Empleats administratius;115;115;109;108;98;0
Serveis i venedors;151;149;130;128;88;2
Act. agràries i pesqueres;78;76;65;64;35;2
Indústria i construcció;250;244;227;225;173;6
Instal. ,maquinària, muntadors;174;171;158;155;110;3
Treballadors no qualificats;77;69;56;57;33;8
Forces armades;0;0;0;0;0;0
Total;1130;1108;1022;1013;786;22

