﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pau
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:171289
;Homes;Dones;Total
06/2024 (p);130;115;245
05/2024;120;110;230
04/2024;120;110;230
03/2024;120;105;230
02/2024;115;110;225
01/2024;120;105;225
12/2023;120;105;225
11/2023;120;100;215
10/2023;125;100;225
09/2023;125;100;230
08/2023;135;115;245
07/2023;140;115;255
06/2023;135;115;250
05/2023;130;105;235
04/2023;120;100;220
03/2023;120;100;215
02/2023;115;95;210
01/2023;115;95;210
12/2022;115;100;210
11/2022;115;95;210
10/2022;115;100;215
09/2022;115;100;215
08/2022;135;110;240
07/2022;140;115;255
06/2022;140;100;240
05/2022;130;105;235
04/2022;125;105;230
03/2022;120;100;220
02/2022;115;100;215
01/2022;115;100;215
12/2021;114;101;215
11/2021;112;99;211
10/2021;116;102;218
09/2021;121;102;223
08/2021;130;106;236
07/2021;128;112;240
06/2021;125;105;230
05/2021;113;102;215
04/2021;109;98;207
03/2021;108;99;207
02/2021;109;96;205
01/2021;106;96;202
12/2020;110;97;207
11/2020;109;97;206
10/2020;110;98;208
09/2020;110;95;205
08/2020;116;98;214
07/2020;121;99;220
06/2020;111;93;204
05/2020;107;85;192
03/2020;106;83;189
12/2019;107;89;196
09/2019;105;90;195
06/2019;113;99;212
03/2019;97;85;182
12/2018;99;87;186
09/2018;103;92;195
06/2018;102;90;192
03/2018;97;83;180
12/2017;96;80;176
09/2017;94;90;184
06/2017;98;98;196
03/2017;96;83;179
12/2016;101;83;184
09/2016;104;87;191
06/2016;104;90;194
03/2016;97;84;181
12/2015;93;83;176
09/2015;98;84;182
06/2015;94;85;179
03/2015;89;81;170
12/2014;80;80;160
09/2014;82;87;169
06/2014;96;89;185
03/2014;89;79;168
12/2013;83;81;164
09/2013;87;80;167
06/2013;91;81;172
03/2013;85;76;161
12/2012;85;75;160
09/2012;90;83;173
06/2012;96;88;184
03/2012;95;84;179

