﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pallars Sobirà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=com:26
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1164;65;0;1229
06/2020;1126;57;0;1183
03/2020;1028;136;0;1164
12/2019;1307;382;0;1689
09/2019;1229;188;0;1417
06/2019;1372;258;0;1630
03/2019;1237;362;0;1599
12/2018;1227;380;0;1607
09/2018;1254;202;0;1456
06/2018;1351;261;0;1612
03/2018;1268;364;0;1632
12/2017;1197;365;0;1562
09/2017;1218;204;0;1422
06/2017;1376;210;0;1586
03/2017;1178;281;0;1459
12/2016;1202;266;0;1468
09/2016;1100;187;0;1287
06/2016;1309;183;0;1492
03/2016;1168;153;0;1321
12/2015;1235;157;0;1392
09/2015;1172;73;0;1245
06/2015;1293;66;0;1359
03/2015;1159;152;0;1311
12/2014;1106;144;0;1250
09/2014;1084;63;0;1147
06/2014;1218;55;0;1273
03/2014;990;149;0;1139
12/2013;1039;151;0;1190
09/2013;1110;56;0;1166
06/2013;1210;54;0;1264
03/2013;1085;140;0;1225
12/2012;1046;140;0;1186
09/2012;1214;59;0;1273
06/2012;1313;54;0;1367
03/2012;1206;158;0;1364
12/2011;1187;161;0;1348
09/2011;1198;114;0;1312
06/2011;1314;111;0;1425
03/2011;1190;229;0;1419
12/2010;1236;187;0;1423
09/2010;1295;128;0;1423
06/2010;1347;177;0;1524
03/2010;1347;177;0;1524
12/2009;1261;180;0;1441
09/2009;1348;123;0;1471
06/2009;1471;111;0;1582
03/2009;1429;121;0;1550
12/2008;1315;128;0;1443
09/2008;1459;122;0;1581
06/2008;1600;108;0;1708
03/2008;1531;115;0;1646

