﻿Parcel·lació
Orís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:081509&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;31;52;54
 superfície total;1827;2833;2737
 nombre parcel·les;321;113;132
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;25;15
 superfície total;522;1469;595
 nombre parcel·les;1;25;15
 2 a 3 parcel·les;;;
  explot.;5;22;30
 superfície total;493;658;838
 nombre parcel·les;13;53;72
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;3;7
 superfície total;162;644;866
 nombre parcel·les;24;12;31
 6 a 14 parcel·les;;;
  explot.;12;2;2
 superfície total;458;62;438
 nombre parcel·les;115;23;14
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;0;0
 superfície total;145;0;0
 nombre parcel·les;118;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;48;0;0
 nombre parcel·les;50;0;0

