﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:251351
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;11;6;6;16;8;14;23;11;1;103
dones;0;3;1;0;0;1;3;1;2;1;1;13
total;1;9;12;6;6;17;11;15;25;12;2;116
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;4;6;11;7;9;15;7;3;7;4;1;74
dones;0;5;4;4;4;8;6;2;3;0;2;38
total;4;11;15;11;13;23;13;5;10;4;3;112
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;4;8;16;7;5;12;8;6;11;2;2;81
dones;0;1;0;2;0;0;0;0;0;0;0;3
total;4;9;16;9;5;12;8;6;11;2;2;84
Comerç i reparació;;;;;;;;;;;;
homes;4;4;5;3;2;4;5;2;3;4;0;36
dones;1;3;4;4;7;3;3;6;2;1;1;35
total;5;7;9;7;9;7;8;8;5;5;1;71
Hostaleria;;;;;;;;;;;;
homes;0;0;0;1;0;2;1;1;0;0;1;6
dones;0;4;2;1;3;6;1;1;3;0;0;21
total;0;4;2;2;3;8;2;2;3;0;1;27
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;2;2;2;1;2;0;1;1;12
dones;0;0;0;1;1;1;1;0;0;0;0;4
total;0;0;1;3;3;3;2;2;0;1;1;16
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;2;1;0;0;1;1;0;0;0;5
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;2;2;1;1;1;0;0;1;0;8
dones;0;8;6;5;2;2;0;0;0;0;0;23
total;0;8;8;7;3;3;1;0;0;1;0;31
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;1;1;0;0;5
dones;0;2;2;3;3;2;0;0;0;0;0;12
total;0;3;2;3;4;2;1;1;1;0;0;17
Educació;;;;;;;;;;;;
homes;1;0;1;3;0;0;3;1;0;0;0;9
dones;0;0;2;2;4;3;0;0;0;0;0;11
total;1;0;3;5;4;3;3;1;0;0;0;20
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;1;0;0;0;4
dones;0;2;6;2;0;2;2;2;2;0;0;18
total;0;2;7;3;1;2;2;3;2;0;0;22
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;0;1;4
dones;0;1;2;1;0;1;1;1;2;1;0;10
total;0;1;3;1;1;1;2;1;2;1;1;14
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;2;1;1;0;0;4
total;0;0;0;0;0;0;2;1;1;0;0;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;25;49;32;29;52;37;32;45;23;7;345
dones;1;29;31;26;24;29;19;14;15;3;4;195
total;15;54;80;58;53;81;56;46;60;26;11;540

