﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Pere de Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:082331&lang=es
;Homes;Dones;Total
Professionals i tècnics;20;38;58
Personal directiu;12;2;14
Serveis administratius;23;50;73
Comerciants i venedors;24;29;53
Hostaleria altres serveis;12;18;30
Agricultors i pescadors;45;14;59
Treballadors industrials;354;176;530
Professionals forces armades;0;0;0
Total;490;327;817

