﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Guim de Freixenet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:251924
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;19;8;31;5;63
2021;13;11;22;4;50
2020;7;8;23;3;41
2019;3;11;32;8;54
2018;13;7;23;3;46
2017;10;2;30;2;44
2016;6;8;32;2;48
2015;4;10;23;8;45
2014;7;4;34;2;47
2013;11;3;32;4;50
2012;7;8;12;10;37
2011;10;7;20;3;40
2010;13;7;32;2;54
2009;17;5;28;3;53
2008;19;11;27;5;62
2007;5;14;37;5;61
2006;16;11;50;2;79
2005;3;19;31;8;61
2004;6;18;34;4;62
2003;7;14;31;4;56
2002;12;19;27;8;66
2001;1;8;14;7;30
2000;5;5;15;13;38
1999;5;3;16;4;28
1998;7;2;7;0;16
1997;6;4;12;0;22
1995;19;6;5;1;31
1994;4;7;13;0;24
1993;6;6;3;1;16
1992;14;1;11;1;27
1990;1;1;6;6;14
1989;0;3;12;0;15
1988;3;12;12;0;27

