﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Santa Margarida de Montbui. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:082508&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;57;99;132;117;15;0;117;168;3;18;3;12;6786;7533
Males;0;27;54;60;63;6;0;63;63;0;6;3;3;3402;3753
Females;3;30;45;72;54;12;0;54;108;0;9;3;9;3381;3780
Foreigner;0;9;12;6;9;0;0;6;6;0;0;0;0;873;924
Males;0;6;6;3;6;0;0;6;0;0;0;0;0;438;468
Females;3;0;3;0;3;0;0;3;6;0;0;0;0;438;459
Total;6;66;108;138;126;18;0;123;174;3;18;6;12;7662;8457
Males;3;33;57;60;69;6;0;66;63;0;9;3;6;3840;4218
Females;0;33;48;75;57;9;0;57;111;3;12;0;6;3819;4239

