﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Banyeres del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430206&lang=es
;Homes;Dones;Total
06/2024 (p);855;710;1565
05/2024;835;715;1550
04/2024;835;700;1540
03/2024;840;700;1535
02/2024;835;690;1525
01/2024;830;680;1515
12/2023;825;685;1510
11/2023;835;690;1525
10/2023;825;690;1515
09/2023;830;700;1530
08/2023;850;670;1520
07/2023;840;675;1515
06/2023;845;670;1515
05/2023;865;685;1550
04/2023;855;685;1535
03/2023;850;685;1535
02/2023;835;665;1500
01/2023;830;665;1495
12/2022;820;670;1485
11/2022;820;660;1485
10/2022;815;665;1480
09/2022;810;655;1465
08/2022;840;640;1480
07/2022;835;670;1500
06/2022;815;655;1470
05/2022;805;650;1450
04/2022;790;655;1440
03/2022;785;640;1420
02/2022;765;625;1390
01/2022;765;625;1390
12/2021;756;629;1385
11/2021;779;621;1400
10/2021;778;625;1403
09/2021;773;615;1388
08/2021;787;607;1394
07/2021;783;631;1414
06/2021;786;629;1415
05/2021;768;629;1397
04/2021;759;612;1371
03/2021;758;613;1371
02/2021;760;617;1377
01/2021;765;610;1375
12/2020;755;609;1364
11/2020;769;606;1375
10/2020;760;610;1370
09/2020;758;611;1369
08/2020;768;602;1370
07/2020;754;592;1346
06/2020;746;587;1333
05/2020;733;581;1314
03/2020;724;578;1302
12/2019;739;604;1343
09/2019;762;601;1363
06/2019;776;612;1388
03/2019;765;599;1364
12/2018;746;575;1321
09/2018;742;582;1324
06/2018;753;597;1350
03/2018;728;574;1302
12/2017;720;549;1269
09/2017;733;577;1310
06/2017;734;559;1293
03/2017;706;573;1279
12/2016;673;550;1223
09/2016;713;541;1254
06/2016;724;535;1259
03/2016;697;535;1232
12/2015;678;515;1193
09/2015;690;511;1201
06/2015;693;517;1210
03/2015;670;491;1161
12/2014;650;506;1156
09/2014;666;510;1176
06/2014;667;494;1161
03/2014;656;481;1137
12/2013;652;476;1128
09/2013;691;494;1185
06/2013;665;481;1146
03/2013;655;476;1131
12/2012;668;486;1154
09/2012;687;501;1188
06/2012;698;503;1201
03/2012;697;502;1199

