﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:081141&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;2;6
Empresaris agraris sense assalariats;12;1;13
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;39;5;44
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;108;70;178
Empresaris no agraris amb assalariats;325;129;454
Empresaris no agraris sense assalariats;364;200;564
Membres de cooperatives no agràries;20;6;26
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;222;78;300
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;881;585;1466
Professionals en ocupacions exclusives de l'Administració pública;6;8;14
Resta del personal admin. i comercial;798;1528;2326
Resta del personal dels serveis;457;752;1209
Contramestres capataços d'establiments no agraris;229;14;243
Operaris qualificats i especialitzats d'establiments no agraris;2849;747;3596
Operaris sense espec. d'establiments no agraris;392;76;468
Professionals de les forces armades;3;4;7
No classificables per condició socioeconòmica;3;4;7
Total;6712;4209;10921

