﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Alpicat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250236&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1425,14;1722,35;963,37;..;..;1508,19
2022;1491,66;1684,30;943,23;..;..;1481,30
2021;1311,19;1475,12;811,47;..;..;1284,69
2020;1284,80;1432,77;797,96;..;..;1244,34
2019;1279,05;1379,66;789,24;..;..;1204,55
2018;1229,36;1357,53;748,99;..;..;1173,51
2017;1231,45;1294,82;713,07;..;..;1126,39
2016;1259,61;1272,07;688,93;..;..;1117,43
2014;1185,44;1199,95;645,19;..;..;1052,01
2013;1169,43;1178,87;629,02;..;..;1025,78
2012;1208,81;1136,52;596,90;..;..;995,81
2011;1199,04;1086,14;592,07;..;..;968,49

